﻿順位,企業名,総ストローク,競技者名,ストローク数,
優  勝,㈱アルペン　Ａ,154,早田　佳世子<br>加藤　有子,74<br>80,
準優勝,伊勢赤十字病院,159,菊川　由美子<br>太田　明美,79<br>80,
3位,㈱名鉄ＡＵＴＯ,160,浅井　三佳<br>道下　祥子,77<br>83,
4位,日本食研ホールディングス㈱,166,髙橋　英里子<br>古孝　雪華,71<br>95,
5位,公立学校共済組合　知多支部　Ａ,166,石橋　元美<br>花井　なをみ,78<br>88,
6位,桑名信用金庫,166,一色　美穂<br>小林　佐織,81<br>85,
7位,㈱リコー　Ａ,170,北山　暁子<br>竹内　絵里,81<br>89,
8位,㈱かとう,172,加藤　千晴<br>加藤　達予,83<br>89,
9位,トヨタ自動車㈱,173,金澤　美由紀<br>江崎　多香子,81<br>92,
10位,㈱ナゴヤトヨナカ,174,石塚　明子<br>木下　ユカ,79<br>95,
11位,クリエイティブタッチ㈱,174,土士田　沙祐<br>長谷川　敦子,87<br>87,
12位,森歯科,175,石川　孝子<br>森　陽子,87<br>88,
13位,公立学校共済組合　愛知支部　Ａ,179,水﨑　路子<br>稲田　恭子,88<br>91,
14位,本田技研工業㈱　鈴鹿製作所,180,緒方　美穂<br>福田　友恵,90<br>90,
15位,㈱リコー　Ｂ,182,三木　早苗<br>石井　幸子,91<br>91,
16位,ダイコク電機㈱,183,成瀬　貴代生<br>駒木　嘉代子,75<br>108,
17位,㈱徳川精機,183,田中　久美子<br>加藤　花枝,91<br>92,
18位,㈱ゴルフダイジェスト・オンライン,183,丹羽　香菜子<br>松岡　佳奈,91<br>92,
19位,名港海運㈱,184,大島　燈<br>細川　かよ子,80<br>104,
20位,医療法人　常念会　Ｂ,185,蔦木　加代子<br>和田　まり,89<br>96,
21位,住友電装㈱,186,加藤　千香子<br>高橋　ちあき,88<br>98,
22位,㈲三和レンタル,188,橋本　僚子<br>塩野　美代子,92<br>96,
23位,エレックヒシキ㈱,188,原　利恵<br>天野　百合,92<br>96,
24位,公立学校共済組合　愛知支部　Ｂ,188,石川　万利子<br>中嶋　幸江,94<br>94,
25位,名古屋市役所　Ａ,189,田渕　久美<br>佐橋　吉江,91<br>98,
26位,㈱ＳＳ管理,190,朴　珠喜<br>山田　裕美,91<br>99,
27位,メットライフ生命保険㈱,191,林　亜弥<br>小幡　陽子,93<br>98,
28位,トヨタテクニカルディベロップメント㈱,191,末広　由美子<br>竹内　あゆみ,95<br>96,
29位,㈱アルペン　Ｂ,192,伊藤　静<br>村山　亮子,93<br>99,
