﻿順位,企業名,合計ストローク,選手名,ストローク
優  勝,伊勢赤十字病院,152,菊川　由美子<br>太田　明美,75<br>77
準優勝,日本食研ホールディングス㈱,157,髙橋　英里子<br>古孝　雪華,71<br>86
3位,大和証券㈱　Ａ,158,佐々木　真帆<br>坂井　良恵,76<br>82
4位,トヨタ自動車㈱　Ａ,159,金澤　美由紀<br>江崎　多香子,75<br>84
5位,桑名三重信用金庫,161,一色　美穂<br>小林　佐織,78<br>83
6位,クリエイティブタッチ㈱,166,土士田　沙祐<br>長谷川　敦子,80<br>86
7位,日本ユニシス㈱,167,尾崎　美保<br>森　清香,80<br>87
8位,㈱三菱ＵＦＪ銀行,168,橋本　円香<br>岡田　久美,78<br>90
9位,名港海運㈱,168,大島　燈<br>西脇　千可子,79<br>89
10位,㈱アルペン,168,加藤　有子<br>早田　佳世子,81<br>87
11位,トヨタ自動車㈱　Ｂ,171,浜上　佳奈<br>神谷　直子,80<br>91
12位,㈱かとう,171,加藤　千晴<br>加藤　達予,83<br>88
13位,トモエ食品㈱,172,山田　江利子<br>横森　仁美,82<br>90
14位,常念会　Ａ,172,権田　真佐子<br>杉原　美樹子,86<br>86
15位,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ａ,173,朴　珠喜<br>李　多英,79<br>94
16位,公立学校共済組合知多支部Ａ,173,石橋　元美<br>花井　なをみ,83<br>90
,㈱リコー,173,高橋　ちあき<br>加藤　千香子<br>北山　暁子<br><span>*三木　早苗</span>,84<br>89<br>84<br>89
19位,ＦＮコンサルティング合同会社,173,橋本　麻由美<br>神谷　紀子,85<br>88
20位,トヨタテクニカルディベロップメント㈱,174,竹内　あゆみ<br>末広　由美子,86<br>88
21位,名古屋市役所　Ａ,176,大矢　真理子<br>田渕　久美,86<br>90
22位,㈲三和レンタル,177,橋本　僚子<br>塩野　美代子,87<br>90
23位,ＮＰＯ教育支援協会東海,177,中嶋　幸江<br>石川　万利子,88<br>89
24位,ステーション,178,鎌田　真奈美<br>細井　亜矢子,81<br>97
25位,㈱ゴルフダイジェスト・オンライン,180,松岡　佳奈<br>丹羽　香菜子,86<br>94
26位,スマートエンジニア㈱,180,加藤　亜鯉彩<br>青柳　景子,87<br>93
27位,公立学校共済組合愛知支部,181,水﨑　路子<br>稲田　恭子,82<br>99
28位,㈱東海理化　電機製作所　Ｂ,183,伊藤　正美<br>中村　直子,86<br>97
29位,㈱名古屋銀行,186,六鹿　亜子<br>桑山　和子,86<br>100
30位,㈱ＳＳ管理　Ｂ,186,山田　裕美<br>冨田　涼子,87<br>99
,㈱近藤インスツルメンツ,186,椙本　昌恵<br>早川　明美<br>近藤　千恵子<br><span>*近藤　優子</span>,92<br>94<br>92<br>94
33位,ヤマハ発動機㈱,187,蔦木　加代子<br>高橋　愛,87<br>100
34位,ＪＢ’ｓ,187,斎藤　あづさ<br>十亀　香,88<br>99
35位,㈱Like　you　like　me,187,天田　敬子<br>大村　美江,89<br>98
36位,喰い亭　Ｂ,187,鈴木　佳奈恵<br>花井　晴香,93<br>94
37位,なべたに歯科医院,188,鍋谷　みどり<br>鍋谷　沙紀,89<br>99
38位,コメダ珈琲　大杉店,188,澤野　孝子<br>黒川　小百合,90<br>98
39位,㈲伊藤組,188,伊藤　陽子<br>伊藤　仁美,94<br>94
40位,ダイコク電機㈱,189,成瀬　貴代生<br>駒木　嘉代子,82<br>107
41位,中電興業㈱,189,山田　寛美<br>中本　昌子,92<br>97
42位,エレックヒシキ㈱,190,原　利恵<br>天野　百合,89<br>101
