﻿順位,企業名,総ストローク,競技者名,ストローク数
優  勝,伊勢赤十字病院,152,菊川　由美子<br>太田　明美,76<br>76
準優勝,デンソー飛翔会,164,天野　櫻子<br>景山　みゆき,79<br>85
3位,公立学校共済組合 知多 A,171,石橋　元美<br>花井　なをみ,82<br>89
4位,㈱十六銀行,172,近藤　由美子<br>佐藤　友香,85<br>87
5位,㈱徳川精機,176,田中　久美子<br>加藤　花江,86<br>90
6位,名古屋市役所,177,佐橋　吉江<br>加納　恵子,81<br>96
7位,公立学校共済組合 愛知 A,179,水﨑　路子<br>伊藤　奈緒美,83<br>96
8位,(有)伊藤組,179,伊藤　陽子<br>伊藤　仁美,84<br>95
9位,㈱春日井製作所,181,端　雅代<br>下郡　重美,87<br>94
10位,㈱豊田自動織機,181,岩切　美知子<br>田中　奈津美,89<br>92
11位,㈱なか久,183,橋本　僚子<br>高井　理保,90<br>93
12位,ﾄﾖﾀﾃｸﾆｶﾙﾃﾞｨﾍﾞﾛｯﾌﾟﾒﾝﾄ㈱ B,183,末広　由美子<br>竹内　あゆみ,91<br>92
13位,㈱ﾀﾞﾝﾛｯﾌﾟｽﾎﾟｰﾂﾏｰｹﾃｨﾝｸﾞ,185,阿部　真弓<br>小澤　通子,92<br>93
14位,㈱カネスギ,188,杉浦　淳子<br>加納　美由紀,89<br>99
15位,煉企画,190,武政　葉子<br>青山　真弓,95<br>95
16位,㈱ｷｮｰﾘﾂｺｰﾎﾟﾚｰｼｮﾝ,191,鈴木　丁奈<br>野上　正子,93<br>98
17位,テンプスタッフ・ピープル,192,松坂　彰子<br>齋藤　あづさ,88<br>104
18位,コニックス㈱,193,熊谷　美千恵<br>吉田　聿代,91<br>102
19位,野村證券㈱ 名古屋駅前支,194,戸田　地多子<br>中村　美幸,93<br>101
20位,鹿島建設㈱,195,矢頭　真弓<br>田中　理恵,96<br>99
21位,㈱もしもしホットライン,197,武藤　泰枝<br>原　美賛,97<br>100
22位,㈱兼加貿易商会,197,岡部　みちる<br>山本　貴美代,97<br>100
23位,㈱大垣共立銀行,201,関谷　佳子<br>田中　佳,92<br>109
24位,㈱富士通ｼｽﾃﾑｽﾞ・ｳｴｽﾄ,201,臼井　協子<br>石田　妙子,94<br>107
25位,㈱東洋商事,201,山田　美枝子<br>山本　清子,96<br>105
26位,㈱伊勢木,201,山田　しげみ<br>津田　亜由美,98<br>103
27位,医療法人佐々木こどもクリニック,201,谷口　喜代美<br>日比　恵子,98<br>103
28位,㈱義金,201,牧野　清子<br>伊藤　町子,99<br>102
29位,公立学校共済組合 愛知 B,201,湯本　真理子<br>坂口　典子,100<br>101
30位,せきや,202,松木　よしみ<br>西島　智子,100<br>102
31位,三甲㈱,203,後藤　美奈子<br>渡邊　妃佐枝,94<br>109
32位,宮商事㈱,203,安井　久美子<br>安井　友加里,97<br>106
33位,㈱ERC,203,鈴木　真弓<br>廣瀬　喜代子,98<br>105
34位,喰い亭,203,小林　洋子<br>大橋　真奈美,100<br>103
35位,公立学校共済組合 知多 Ｂ,207,岩附　多津子<br>鰐渕　妙子,103<br>104
36位,㈱テクノクラート,208,日野　典子<br>椙本　昌恵,100<br>108
37位,ﾄﾖﾀﾃｸﾆｶﾙﾃﾞｨﾍﾞﾛｯﾌﾟﾒﾝﾄ㈱Ａ,211,内田　詩子<br>千石　真由美,100<br>111
38位,三井生命保険㈱,215,永田　みどり<br>夏山　京子,100<br>115
39位,㈱阪急交通社,217,大河原　しのぶ<br>東海　和子,99<br>118
40位,税理士法人 ﾌｨｰﾙﾄﾞ・ﾈｸｻｽ,222,神谷　紀子<br>青山　みゆき,97<br>125
41位,東海旅客鉄道㈱,224,埴生　邦子<br>室木　美乃,108<br>116
42位,稲沢工業㈱,226,橋本　知佳<br>橋本　知保,100<br>126
43位,メットライフアリコ生命保険,227,小幡　陽子<br>林　亜弥,104<br>123
44位,㈱ヤマダ,234,太田　郁代<br>北村　智子,110<br>124
45位,㈱和田製作所,235,水谷　由美子<br>和田　恵子,107<br>128
46位,㈱明治,239,夘之原　真紀子<br>山下　真里子,119<br>120
47位,㈱棚澤八光社 名古屋支社,257,山﨑　友馨吏<br>鈴木　美里,118<br>139
48位,東海東京証券㈱,269,角　亜紀子<br>渡邊　佳美,130<br>139
