﻿順位,団体名,チームスコア,競技者名,GROSS
優  勝,伊勢赤十字病院,150,太田　明美<br>菊川　由美子,73<br>77
準優勝,㈱アルペン,164,早田　佳世子<br>稲垣　有子,80<br>84
3位,㈱春日井製作所,172,端　雅代<br>下郡　重美,82<br>90
4位,㈱なか久,172,高井　理保<br>橋本　僚子,85<br>87
5位,デンソー飛翔会,173,天野　櫻子<br>景山　みゆき,80<br>93
6位,公立学校共済組合 知多,173,花井　なをみ<br>石橋　元美,84<br>89
7位,㈱豊田自動織機,174,田中　奈津美<br>岩切　美知子,87<br>87
8位,ﾃﾝﾌﾟｽﾀｯﾌ・ﾋﾟｰﾌﾟﾙ㈱,177,松坂　彰子<br>斎藤　あづさ,84<br>93
9位,㈱十六銀行,177,近藤　由美子<br>佐藤　友香,87<br>90
10位,公立学校共済組合　愛知,181,水﨑　路子<br>伊藤　奈緒美,85<br>96
11位,㈱ダンロップスポーツ中部,186,阿部　真弓<br>小澤　通子,91<br>95
12位,㈱富士通ｼｽﾃﾑｽﾞ・ｳｴｽﾄ,188,臼井　協子<br>石田　妙子,85<br>103
13位,㈱徳川精機,188,加藤　花江<br>田中　久美子,89<br>99
14位,ﾄﾖﾀﾃｸﾆｶﾙﾃﾞｨﾍﾟﾛｯﾌﾟﾒﾝﾄ㈱,191,末広　由美子<br>竹内　あゆみ,92<br>99
15位,名港海運㈱,193,大島　燈<br>細川　かよ子,90<br>103
16位,㈱東洋商事,193,山田　美枝子<br>山本　清子,92<br>101
17位,名古屋市役所,194,佐橋　吉江<br>杉野　美香,88<br>106
18位,三甲㈱,197,渡邊　妃佐枝<br>後藤　美奈子,94<br>103
19位,㈱イー・アール・シー,198,鈴木　真弓<br>廣瀬　喜代子,95<br>103
20位,㈱日本旅行,199,道下　祥子<br>浦田　由紀,92<br>107
21位,日立ｵﾑﾛﾝﾀｰﾐﾅﾙｿﾘｭｰｼｮﾝｽﾞ㈱,203,新谷　理恵子<br>林　規予,92<br>111
22位,鹿島建設㈱,205,矢頭　真弓<br>田中　理恵,92<br>113
23位,㈱山商運輸,207,山本　幸子<br>山本　逸代,82<br>125
24位,名古屋第一赤十字病院,207,藤井　よね子<br>小田　裕美,94<br>113
25位,住友商事㈱,208,長尾　直美<br>上田　百恵,98<br>110
26位,三井生命保険㈱,215,夏山　京子<br>菊川　貴代,105<br>110
27位,東海旅行鉄道㈱,223,埴生　邦子<br>室木　美乃,107<br>116
28位,稲沢工業㈱,231,橋本　知保<br>橋本　知佳,115<br>116
29位,オリックス自動車㈱,232,栗田　幸<br>山田　恭子,111<br>121
30位,メットライフアリコ,236,小幡　陽子<br>林　亜弥,109<br>127
31位,日本興亜損害保険㈱,239,梶田　かおり<br>福岡　ゆかり,114<br>125
32位,㈱大垣共立銀行,243,関谷　佳子<br>杉浦　江利佳,96<br>147
33位,㈱和田製作所,247,水谷　由美子<br>和田　恵子,105<br>142
34位,坪田産業㈱,257,幡中　佳代<br>幡中　もとゑ,115<br>142
35位,米坂ｻﾛﾝﾄﾞｴｽﾃﾃｨｯｸ,261,山下　みのり<br>前田　陽子,124<br>137
36位,㈱阪急交通社,263,中井　宏美<br>加藤　陽子,118<br>145
37位,矢作建設工業㈱,265,長橋　真弓<br>吉村　真由子,123<br>142
38位,東海東京証券㈱,290,角　亜紀子<br>渡邊　佳美,137<br>153
