﻿順位,企業名,総ストローク,競技者名,ストローク数
優  勝,㈱アルペン　Ａ,157,加藤　有子<br>早田　佳世子,77<br>80
準優勝,伊勢赤十字病院 Ａ,159,菊川　由美子<br>太田　明美,76<br>83
3位,桑名信用金庫,159,小林　佐織<br>一色　美穂,78<br>81
4位,トヨタ自動車㈱,168,安藤　啓子<br>金澤　美由紀,82<br>86
5位,㈱名鉄ＡＵＴＯ,170,浅井　三佳<br>道下　祥子,81<br>89
6位,ゴルフショップかとう,170,加藤　千晴<br>加藤　達予,82<br>88
7位,医療法人　優誠会,171,堀田　裕美子<br>石川　孝子,85<br>86
8位,医療法人　白樺会,171,栁澤　厚子<br>武田　美紀,85<br>86
9位,オリックス･ゴルフ･マネジメント株式会社,172,山村　則子<br>安田　幸美,85<br>87
10位,クリエイティブタッチ㈱,176,土士田　沙祐<br>長谷川　敦子,82<br>94
11位,㈱Ｍ＆Ｋ,176,加納　美由紀<br>熊谷　美千恵,84<br>92
12位,名古屋市役所 Ａ,178,田渕　久美<br>佐橋　吉江,87<br>91
13位,コニカミノルタ㈱,178,松井　久美子<br>佐々木　美保,88<br>90
14位,公立学校共済組合 愛知支部Ａ,179,水﨑　路子<br>稲田　恭子,84<br>95
15位,㈱キョーリツコーポレーション,180,中川　亜美<br>鈴木　丁奈,87<br>93
16位,㈱徳川精機,181,加藤　花枝<br>鈴木　真弓,83<br>98
17位,コメダ珈琲 大杉店,181,長縄　美穂<br>澤野　孝子,88<br>93
18位,なか久,181,高井　理保<br>橋本　僚子,90<br>91
19位,リンデンＢ・Ｉ　Ａチーム,182,日比　直美<br>石川　みな子,90<br>92
20位,㈱ディーアンドエイチ,184,山田　裕美<br>松田　順子,90<br>94
21位,住友電装㈱,184,柳　奈央子<br>加藤　千香子,91<br>93
22位,㈱アメリカンフーヅ,185,岡本　育子<br>金子　志摩子,85<br>100
23位,公立学校共済組合 知多支部Ａ,185,石橋　元美<br>花井　なをみ,87<br>98
24位,㈲イー・アイ・ティ,185,小久保　晴美<br>内藤　とも子,88<br>97
25位,トヨタテクニカルディベロップメント㈱,189,末広　由美子<br>竹内　あゆみ,84<br>105
26位,桑名南医療センター,189,河村　理沙<br>野口　昌代,86<br>103
27位,㈲伊藤組,189,伊藤　陽子<br>伊藤　仁美,88<br>101
28位,㈱東洋商事,189,山田　美枝子<br>山本　清子,88<br>101
29位,㈱名古屋銀行,189,六鹿　亜子<br>桑山　和子,90<br>99
30位,㈱春日井製作所,189,下郡　重美<br>端　雅代,93<br>96
31位,アトリエ結,189,佐藤　慈子<br>松木　よしみ,94<br>95
32位,田中整形外科クリニック,190,田中　弥生<br>小島　純江,88<br>102
33位,㈱大林組,190,三和　さゆり<br>及川　鈴子,95<br>95
34位,ステーション,191,鎌田　真奈美<br>鎌田　菜那,81<br>110
35位,㈱アルペン　Ｂ,191,大洞　直美<br> 村山　亮子,89<br>102
36位,喰い亭,191,小林　洋子<br>大橋　真奈美,90<br>101
37位,㈱ダンロップスポーツマーケティング,191,阿部　真弓<br>小澤　通子,91<br>100
38位,ヤマミ機工㈱,191,森本　真知子<br>山中　邦子,94<br>97
39位,㈱伊勢産業,192,菊池　加代子<br>山本　幸,93<br>99
40位,煉企画,192,青山　真弓<br>武政　葉子,93<br>99
41位,㈱伊勢木,192,山田　しげみ<br>津田　亜由美,93<br>99
42位,㈱東海コスモ,194,中川　ひさ子<br>河合　まり子,90<br>104
43位,公立学校共済組合 知多支部Ｂ,194,鰐渕　妙子<br>岩附　多津子,94<br>100
44位,公立学校共済組合 愛知支部Ｂ,194,坂口　典子<br>湯本　真理子,97<br>97
45位,青山ビル㈲,195,大澤　晴美<br>青山　倫子,93<br>102
46位,メットライフ生命保険㈱,195,小幡　陽子<br>林　亜弥,94<br>101
47位,㈱ナゴヤトヨナカ,196,木下　ユカ<br>野上　正子,92<br>104
48位,㈱藤井建築空間設計,197,稲垣　恭子<br>藤井　純子,95<br>102
49位,鹿島建設㈱,197,矢頭　真弓<br>田中　理恵,95<br>102
50位,㈲アミカルケア,197,浅井　美香代<br>明珍　利恵,97<br>100
51位,㈱ノリタケカンパニーリミテド,200,鈴木　里奈<br>梶田　真貴子,98<br>102
52位,㈱荘苑,200,荒川　裕子<br>西澤　カズエ,98<br>102
53位,三井生命保険㈱,200,夏山　京子<br> 永田　みどり,100<br>100
54位,イル・ポモドリーノ　ナゴヤ,201,田口　玲子<br>奥田　美智代,93<br>108
55位,㈱い志川,202,安藤　富喜子<br>社本　浩実,94<br>108
56位,テンプスタッフ・ピープル㈱,205,斎藤　あづさ<br>川口　美佐,99<br>106
57位,日本郵船㈱,206,山口　郁子<br>加藤　千絵,99<br>107
58位,中電興業㈱,206,山田　寛美<br>中本　昌子,100<br>106
59位,㈱近藤インスツルメンツ,209,近藤　千恵子<br>加藤　雅子,89<br>120
60位,ａｍｏｒ　ｆｏｎｓ,209,石黒　愛子<br>山口　恵美,100<br>109
61位,リンデンＢ・Ｉ　Ｂチーム,212,浅野　みゆき<br>小澤　礼子,97<br>115
62位,㈲ワイエスティー,213,佐々木　綾子<br>田中　亜希子,96<br>117
63位,コニックス㈱,213,牧野　清子<br>吉田　聿代,100<br>113
64位,名古屋市役所 Ｂ,214,長屋　知子<br>西河　美奈子,103<br>111
65位,サーラグループ　Ａ,215,竹内　みゆき<br>犬塚　京子,100<br>115
66位,伊勢赤十字病院 Ｂ,215,北村　智子<br>今井崎　裕子,105<br>110
67位,㈱Ｊ-オイルミルズ 名古屋支店,218,神谷　幸恵<br>桑山　智子,99<br>119
68位,稲沢工業㈱,219,橋本　知佳<br>橋本　知保,104<br>115
69位,名古屋市役所 Ｃ,220,加納　恵子<br>西尾　彩子,102<br>118
70位,名古屋市役所 Ｄ,220,井内　史江<br>岡　怜子,108<br>112
71位,第一生命保険㈱,220,陸浦　梓<br>小池　智恵子,110<br>110
72位,トヨタファイナンス㈱,228,服部　真代<br>神戸　麻紀,109<br>119
73位,㈱プロモ,233,大村　美江<br>杉浦　友子,107<br>126
74位,サーラグループ　Ｂ,233,髙木　陽子<br>鈴木　菜見子,108<br>125
75位,名古屋市役所 Ｅ,236,鈴木　玲子<br>竹中　美穂,116<br>120
76位,三井物産㈱,239,清水　玲子<br>渡邉　美智子,101<br>138
77位,三井住友信託銀行㈱,239,甲斐　広美<br>青木　直美,105<br>134
78位,㈱タチ製作所,239,舘　まち歌<br>舘　規世枝,112<br>127
79位,㈱サティスファクション,241,稲木　千恵<br>渡辺　留美子,109<br>132
80位,㈱十六銀行,261,横井　紗紀<br>安田　怜香,128<br>133
81位,損害保険ジャパン日本興亜㈱,262,岡　寛子<br>水野　綾子,128<br>134
82位,㈱大垣共立銀行,278,松前　礼子<br>所　紗也香,135<br>143
