﻿順位,企業名,総ストローク,競技者名,ストローク数
優  勝,伊勢赤十字病院　Ａ,151,太田　明美<br>菊川　由美子,74<br>77
準優勝,㈱本間ゴルフ,151,山内　司織<br>高須　綾,75<br>76
3位,㈱アルペン　Ａ,156,加藤　有子<br>早田　佳世子,72<br>84
4位,桑名信用金庫,161,小林　佐織<br>一色　美穂,80<br>81
5位,名鉄ＡＵＴＯ,162,道下　祥子<br>浅井　三佳,81<br>81
6位,クリエイティブタッチ,163,土士田　沙祐<br>長谷川　敦子,81<br>82
7位,トヨタ自動車㈱,166,金澤　美由紀<br>安藤　啓子,80<br>86
8位,公立学校共済組合　愛知支部　Ｃ,168,中嶋　幸江<br>石川　万利子,75<br>93
9位,(有)三和レンタル,171,橋本　僚子<br>塩野　美代子,81<br>90
10位,㈱徳川精機,172,田中　久美子<br>加藤　花枝,80<br>92
11位,富士通㈱,172,臼井　協子<br>石田　妙子,86<br>86
12位,公立学校共済組合知多支部　Ａ,173,石橋　元美<br>花井　なをみ,81<br>92
13位,ゴルフショップかとう,174,加藤　達予<br>加藤　千晴,87<br>87
14位,公立学校共済組合　愛知支部　Ａ,176,水﨑　路子<br>稲田　恭子,78<br>98
15位,株式会社伊勢産業,176,菊池　加代子<br>山本　幸,86<br>90
16位,名古屋市役所　Ａ,177,佐橋　吉江<br>田渕　久美,86<br>91
17位,コニカミノルタ㈱　Ａ,179,松井　久美子<br>佐々木　美保,84<br>95
18位,㈱春日井製作所,179,端　雅代<br>下郡　重美,86<br>93
19位,東海旅客鉄道㈱,179,楢松　芽衣<br>埴生　邦子,89<br>90
20位,住友電装㈱,180,加藤　千香子<br>柳　奈央子,85<br>95
21位,ダイコク電機㈱,182,成瀬　貴代生<br>駒木　嘉代子,78<br>104
22位,トヨタテクニカルディベロップメント㈱,182,末広　由美子<br>竹内　あゆみ,89<br>93
23位,エレックヒシキ㈱,182,原　利恵<br>天野　百合,90<br>92
24位,テンプスタッフ㈱　Ａ,183,斎藤　あづさ<br>松坂　彰子,90<br>93
25位,㈱近藤インスツルメンツ,185,近藤　千恵子<br>近藤　優子,88<br>97
26位,㈱ダンロップスポーツマーケティング中部支店,185,小澤　通子<br>阿部　真弓,90<br>95
27位,㈱ディーアンドエイチ,185,山田　裕美<br>松田　順子,92<br>93
28位,Pauls for green,187,住田　彩<br>中島　理恵,73<br>114
29位,㈱Ｍ＆Ｋ,187,熊谷　美千恵<br>加納　美由紀,92<br>95
30位,公立学校共済組合　愛知支部　Ｄ,188,秋山　享子<br>加藤　倫子,86<br>102
31位,(有)伊藤組,188,伊藤　陽子<br>伊藤　仁美,88<br>100
32位,医療法人　常念会　Ａ,188,権田　真佐子<br>清水　小百合,88<br>100
33位,㈱アルペン　Ｂ,189,大洞　直美<br>村山　亮子,87<br>102
34位,喰い亭　Ｂ,189,安井　美穗<br>花井　晴香,87<br>102
35位,㈱東洋商事　Ａ,190,山本　清子<br>山田　美枝子,95<br>95
36位,㈱アメリンカンフーヅ,191,岡本　育子<br>金子　志摩子,88<br>103
37位,㈱名古屋銀行,191,六鹿　亜子<br>桑山　和子,89<br>102
38位,医療法人　常念会　Ｂ,191,蔦木　加代子<br>和田　まり,94<br>97
39位,公立学校共済組合知多支部　Ｂ,192,鰐渕　妙子<br>岩附　多津子,93<br>99
