﻿順位,企業名,総ストローク,競技者名,ストローク数
優  勝,伊勢赤十字病院 Ａ,150,太田　明美<br>菊川　由美子,73<br>77
準優勝,㈱アルペン,161,早田　佳世子<br>加藤　有子,78<br>83
3位,桑名信用金庫,163,小林　佐織 <br>一色　美穂,79<br>84
4位,本田技研工業㈱　鈴鹿製作所,167,福田　友恵 <br>緒方　美穂,80<br>87
5位,クリエイティブタッチ㈱,167,土士田　沙祐 <br>長谷川　敦子,81<br>86
6位,㈱キョーリツコーポレーション Ａ,168,中川　亜美 <br>鈴木　丁奈,80<br>88
7位,公立学校共済組合 知多支部A,168,花井　なをみ <br>石橋　元美,82<br>86
8位,オリックス･ゴルフ･マネジメント合同会社,171,山村　則子 <br>安田　幸美,84<br>87
9位,㈱なか久,171,橋本　僚子 <br>高井　理保,85<br>86
10位,トヨタ自動車㈱,172,金澤　美由紀 <br>安藤　啓子,84<br>88
11位,㈱かとう,172,加藤　達予<br>加藤　千晴 ,86<br>86
12位,㈱十六銀行,174,近藤　由美子 <br>佐藤　友香,85<br>89
13位,㈱トラスト,174,瀬戸　千景 <br>市川　ひろみ,86<br>88
14位,㈲アイム,176,岡本　育子 <br>森本　真知子,82<br>94
15位,㈱Ｍ＆Ｋ,177,熊谷　美千恵 <br>加納　美由紀,86<br>91
16位,テンプスタッフ･ピープル㈱,177,松坂　彰子 <br>齋藤　あづさ,86<br>91
17位,㈱徳川精機,178,加藤　花枝 <br>田中　久美子,87<br>91
18位,リンデンＢ･Ｉ知多,179,石川　みな子 <br>日比　直美,86<br>93
19位,煉企画,179,青山　真弓<br>武政　葉子 ,89<br>90
20位,コメダ珈琲 大杉店,180,古川　美波子 <br>澤野　孝子,85<br>95
21位,宮商事㈱,181,安井　久美子 <br>安井　友加里,82<br>99
22位,名古屋市役所 Ｂ,182,田渕　久美 <br>三原　百合子,83<br>99
23位,野村證券㈱ 名古屋駅前支店,182,戸田　地多子 <br>中村　美幸,83<br>99
24位,㈱ダンロップスポーツマーケティング,183,小澤　通子 <br>阿部　真弓,90<br>93
25位,アトリエ結,183,松木　よしみ<br> 佐藤　慈子,91<br>92
26位,桑名南医療センター,184,河村　理沙 <br>野口　昌代,84<br>100
27位,公立学校共済組合 愛知支部Ａ,185,水﨑　路子 <br>伊藤　奈緒美,85<br>100
28位,ヤマミ機工㈱,185,山中　邦子 <br>山本　ひとみ,91<br>94
29位,ステーション,186,鎌田　真奈美 <br>鎌田　菜那,77<br>109
30位,イスコジャパン㈱,187,新美　和紀 <br>服部　桃枝,92<br>95
31位,㈱近藤インスツルメンツ,188,近藤　千恵子 <br>近藤　優子,91<br>97
32位,㈱名古屋銀行,189,六鹿　亜子 <br>桑山　和子,89<br>100
33位,名古屋市役所 Ａ,190,佐橋　吉江 <br>加納　恵子,86<br>104
34位,メットライフ生命保険㈱,190,小幡　陽子 <br>林　亜弥,92<br>98
35位,㈱荘苑,190,荒川　裕子 <br>西澤　カズヱ,94<br>96
36位,喰い亭,191,小林　洋子 <br> 大橋　真奈美,94<br>97
37位,㈱春日井製作所,191,端　雅代 <br>下郡　重美,94<br>97
38位,㈲アミカルケア,194,明珍　利恵 <br>浅井　美香代,95<br>99
39位,公立学校共済組合 愛知支部Ｂ,197,坂口　典子 <br>湯本　真理子,94<br>103
40位,㈱キョーリツコーポレーション Ｂ,197,野上　正子 <br>金子　志摩子,97<br>100
41位,三井生命保険㈱,199,永田　みどり <br>夏山　京子,88<br>111
42位,公立学校共済組合 知多支部Ｂ,200,鰐渕　妙子 <br>岩附　多津子,94<br>106
43位,㈲伊藤組,200,伊藤　陽子 <br>伊藤　仁美,96<br>104
44位,三甲㈱,200,田島　亜由美 <br>渡邊　妃佐枝,97<br>103
45位,㈱ＭＡＣ.ＳＰ,200,戸田　智子 <br>前田　紀子,97<br>103
46位,アコーディア･ゴルフ･アセット合同会社,200,山口　恵美 <br>石黒　愛子,99<br>101
47位,鹿島建設㈱,202,田中　理恵 <br>矢頭　真弓,96<br>106
48位,日本郵船㈱,204,加藤　千絵 <br>山口　郁子,95<br>109
49位,㈱東洋商事,204,山田　美枝子 <br>山本　清子,98<br>106
50位,中電興業㈱,205,中本　昌子 <br>山田　寛美,96<br>109
51位,コニックス㈱,209,牧野　清子 <br>吉田　聿代,103<br>106
52位,㈲ワイエスティー,212,佐々木　綾子 <br>田中　亜希子,101<br>111
53位,エコ・プロジェクト協同組合,213,澤村　美喜 <br>久高　亜希子,98<br>115
54位,㈱イーアールシー,217,鈴木　真弓 <br>廣瀬　喜代子,98<br>119
55位,サーラグループ,217,竹内　みゆき <br>犬塚　京子,102<br>115
56位,損害保険ジャパン日本興亜㈱,217,森　典子 <br>熊崎　志野,103<br>114
57位,トヨタテクニカルディベロップメント㈱,221,内田　詩子 <br>千石　真由美,101<br>120
58位,㈱Ｊ-オイルミルズ 名古屋支店,225,神谷　幸恵 <br>桑山　智子,100<br>125
59位,第一生命保険㈱,226,陸浦　梓 <br>児山　智恵子,112<br>114
60位,名古屋市役所 Ｅ,227,大矢　真理子<br>伊藤　恵子,101<br>126
61位,伊勢赤十字病院 Ｂ,227,小林　美香子 <br>強力　陽子,105<br>122
62位,稲沢工業㈱,227,橋本　知佳 <br>橋本　知保,107<br>120
63位,東海旅客鉄道㈱,233,埴生　邦子 <br>横田　友美,101<br>132
64位,名古屋市役所 Ｄ,236,西尾　彩子 <br>永田　千景,109<br>127
65位,三井住友信託銀行㈱ Ｂ,241,登川　明子 <br>甲斐　広美,120<br>121
66位,名古屋市役所 Ｃ,243,鈴木　玲子 <br>竹中　美穂,117<br>126
67位,日本メナード化粧品㈱,244,松井　恵子 <br>早瀬　花奈,122<br>122
68位,三井住友信託銀行㈱ Ａ,246,諏訪　あや<br>青木　直美,122<br>124
69位,㈱ティ・エス　エンジニアリング,274,舘　まち子<br>舘　規世枝, 127<br>147
70位,㈱大垣共立銀行,292,所　紗也香<br>松前　礼子,143<br>149
