﻿順位,競技者名,所属,OUT,IN,GROSS
優  勝,髙橋　英里子,日本食研ホールディングス㈱,38,33,71
準優勝,渡部　良紗,中部電力㈱,37,37,74
3位,菊川　由美子,伊勢赤十字病院,39,36,75
4位,金澤　美由紀,トヨタ自動車㈱　Ａ,35,40,75
5位,佐々木　真帆,大和証券㈱　Ａ,38,38,76
6位,太田　明美,伊勢赤十字病院,39,38,77
7位,一色　美穂,桑名三重信用金庫,40,38,78
8位,橋本　円香,㈱三菱ＵＦＪ銀行,39,39,78
9位,朴　珠喜,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ａ,41,38,79
10位,大島　燈,名港海運㈱,41,38,79
11位,土士田　沙祐,クリエイティブタッチ㈱,41,39,80
12位,浜上　佳奈,トヨタ自動車㈱　Ｂ,40,40,80
13位,尾崎　美保,日本ユニシス㈱,39,41,80
14位,加藤　有子,㈱アルペン,41,40,81
15位,鎌田　真奈美,ステーション,42,39,81
16位,水﨑　路子,公立学校共済組合愛知支部,43,39,82
17位,成瀬　貴代生,ダイコク電機㈱,43,39,82
18位,坂井　良恵,大和証券㈱　Ａ,42,40,82
19位,山田　江利子,トモエ食品㈱,41,41,82
20位,加藤　千晴,㈱かとう,46,37,83
21位,石橋　元美,公立学校共済組合知多支部Ａ,41,42,83
22位,小林　佐織,桑名三重信用金庫,38,45,83
23位,端　雅代,㈱春日井製作所,43,41,84
24位,高橋　ちあき,住友電装㈱,43,41,84
25位,江崎　多香子,トヨタ自動車㈱　Ａ,42,42,84
26位,北山　暁子,㈱リコー,44,40,84
27位,橋本　麻由美,ＦＮコンサルティング合同会社,43,42,85
28位,松岡　佳奈,㈱ゴルフダイジェスト・オンライン,44,42,86
29位,竹内　あゆみ,トヨタテクニカルディベロップメント㈱,42,44,86
30位,長谷川　敦子,クリエイティブタッチ㈱,46,40,86
31位,権田　真佐子,常念会　Ａ,45,41,86
32位,伊藤　正美,㈱東海理化　電機製作所　Ｂ,46,40,86
33位,杉原　美樹子,常念会　Ａ,46,40,86
34位,六鹿　亜子,㈱名古屋銀行,42,44,86
35位,古孝　雪華,日本食研ホールディングス㈱,43,43,86
36位,大矢　真理子,名古屋市役所　Ａ,44,42,86
37位,蔦木　加代子,ヤマハ発動機㈱,48,39,87
38位,森　清香,日本ユニシス㈱,44,43,87
39位,加藤　亜鯉彩,スマートエンジニア㈱,40,47,87
40位,山田　裕美,㈱ＳＳ管理　Ｂ,45,42,87
41位,早田　佳世子,㈱アルペン,42,45,87
42位,橋本　僚子,㈲三和レンタル,41,46,87
43位,末広　由美子,トヨタテクニカルディベロップメント㈱,45,43,88
44位,中嶋　幸江,ＮＰＯ教育支援協会東海,47,41,88
45位,神谷　紀子,ＦＮコンサルティング合同会社,45,43,88
46位,清水　玲子,三井物産㈱,42,46,88
47位,岡本　由江,㈱ごえんさぽーと,46,42,88
48位,和田　紘子,大和証券㈱　Ｂ,46,42,88
49位,斎藤　あづさ,ＪＢ’ｓ,41,47,88
50位,原　利恵,エレックヒシキ㈱,48,41,89
51位,西脇　千可子,名港海運㈱,44,45,89
52位,加藤　千香子,住友電装㈱,45,44,89
53位,石川　万利子,ＮＰＯ教育支援協会東海,46,43,89
54位,鍋谷　みどり,なべたに歯科医院,46,43,89
55位,天田　敬子,㈱Like　you　like　me,44,45,89
56位,三木　早苗,㈱リコー,44,45,89
57位,花井　なをみ,公立学校共済組合知多支部Ａ,48,42,90
58位,岡田　久美,㈱三菱ＵＦＪ銀行,47,43,90
59位,横森　仁美,トモエ食品㈱,46,44,90
60位,塩野　美代子,㈲三和レンタル,46,44,90
61位,田渕　久美,名古屋市役所　Ａ,45,45,90
62位,松田　順子,医療法人　英雄会,48,42,90
63位,牧野　麻莉,イビデン㈱,44,46,90
64位,澤野　孝子,コメダ珈琲　大杉店,43,47,90
65位,神谷　直子,トヨタ自動車㈱　Ｂ,47,44,91
66位,椙本　昌恵,㈱ＳＳ管理　Ａ,46,46,92
67位,近藤　千恵子,㈱近藤インスツルメンツ,50,42,92
68位,山田　寛美,中電興業㈱,47,45,92
69位,中野　洋子,コニックス㈱,46,46,92
70位,竹内　淑美,㈱アイテム,47,45,92
71位,三上　美由紀,㈱碧介護サービス,49,43,92
72位,鈴木　佳奈恵,喰い亭　Ｂ,51,42,93
73位,加藤　達予,㈱かとう,47,46,93
74位,青柳　景子,スマートエンジニア㈱,46,47,93
75位,花井　晴香,喰い亭　Ｂ,50,44,94
76位,李　明連,㈱ｓｗｅｅｔ　ｌｉｆｅ　Ｂ,49,45,94
77位,伊藤　仁美,㈲伊藤組,51,43,94
78位,福田　友恵,本田技研工業㈱　鈴鹿製作所,48,46,94
79位,牧　律子,名古屋市役所　Ｄ,49,45,94
80位,加藤　千絵,日本郵船㈱,49,45,94
81位,鰐渕　妙子,公立学校共済組合知多支部Ｂ,48,46,94
82位,伊藤　陽子,㈲伊藤組,48,46,94
83位,早川　明美,㈱ＳＳ管理　Ａ,48,46,94
84位,河村　理沙,桑名市総合医療センター,48,46,94
85位,近藤　優子,㈱近藤インスツルメンツ,48,46,94
86位,小林　洋子,喰い亭　Ａ,49,45,94
